

Edmund Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021115
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Sykes
Gender	Male
Abode	Pitt Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1781
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Nov 1781
Register	Baptisms 1780 - 1786, Page 58, Entry 22
Source	LDS Film 1656377
Parent Of	James Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021115&Relationship=Baptised



