

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193409
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walker
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	St Anne St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 230, Entry 1840
Source	LDS Film 93885
Parent	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193409&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193409&Relationship=2ndParent



