

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	31 Jul 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1848 - 1863, Page 50, Entry 399
Source	LDS Film 1546007
Parent Of	Edwin Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301912&Relationship=Baptised
Married To	Mary Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301912&Relationship=2ndParent



