

William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Union Terrace
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1814
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 782
Source	LDS Film 1068890
Parent Of	Mary Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082812&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082812&Relationship=2ndParent



