

John Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Gender	Male
Abode	Carlow in Ireland
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1842
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1842, Entry 3043
Source	LDS Film 1068892
Parent Of	Eliza Christina Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172788&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172788&Relationship=2ndParent



