

Adam Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050640
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Berry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1797
Notes	Parish of Parents Marriage is Ireland
Source	LDS Film 1068889
Parent Of	Robt. Stewart Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050640&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050640&Relationship=2ndParent



