

John Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelsall
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Queen street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Dec 1781
Date Of Death	8 Dec 1781
Register	Burials 1781, Page 38, Entry 352
Source	LDS Film 93833
Parent	Henry Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033341&Relationship=1stParent



