

Stephen Homan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112062
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Homan
Gender	Male
Abode	Park Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 453, Entry 3610
Source	LDS Film 1656418
Parent Of	Thomas Lowe Homan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112062&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112062&Relationship=2ndParent



