

Francis Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006156
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bridge
Gender	Male
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1742
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 149, Entry 1
Source	LDS Film 1656376
Parent Of	Cath. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006156&Relationship=Deceased



