

Robert Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014004
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hill
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1758
Occupation (As Documented)	Chymist
Occupation (Standardised)	Chemist
Register	Burials 1754 - 1765, Page 53, Entry 29
Source	LDS Film 1656376
Married To	Hannah Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014004&Relationship=Deceased



