

Joseph Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040781
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradshaw
Gender	Male
Abode	Kitchin Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 102, Entry 31
Source	LDS Film 093913
Parent Of	Belinda Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040781&Relationship=Deceased



