

George Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127922
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Long
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Nov 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	16 Nov 1808
Source	LDS Film 1468980
Married To	Elizabeth Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127922&Relationship=Deceased



