

Wm Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005666
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Quirk
Gender	Unknown
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Nov 1794
Witnesses	Wm Quirk; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Kidd
Register	Marriages 1777-1813, Entry 144
Source	LDS Film 1656195
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005666&Relationship=Groom
Witnessed Marriage Of	Ellen Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005666&Relationship=Bride



