

Elizabeth Todhunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134727
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Todhunter
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Watkinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1830
Register	Baptisms 1829 - 1830, Page 323, Entry 2581
Source	LDS Film 93878
Parent Of	Thomas Todhunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134727&Relationship=Baptised
Married To	William Todhunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134727&Relationship=1stParent



