

Stephen Tillinghast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038072
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Tillinghast
Gender	Male
Abode	Brook's Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jan 1784
Occupation (As Documented)	Tax Collector
Occupation (Standardised)	Tax Collector
Register	Burials 1781 - 1784, Page 79, Entry 33
Source	LDS Film 93913
Married To	Mary Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038072&Relationship=Deceased



