

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Feb 1834
Witnesses	William Gibson; Mary Henshall
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 248
Source	LDS Film 1468983
Witnessed Marriage Of	John Hockenhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073809&Relationship=Groom
Witnessed Marriage Of	Anne Gillam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073809&Relationship=Bride



