

Samuel Dickenson Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085975
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Dickenson
Surname	Latham
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Benson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 197, Entry 1573
Source	LDS Film 1656378
Parent	William Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085975&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085975&Relationship=2ndParent



