

Michael McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122459
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McCormick
Gender	Male
Abode	Albert St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Jul 1853
Witnesses	Mary Connor of Albert St.; Joseph Sanders of James Place
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 68, Entry 6
Source	LDS Film 396378
Witnessed By	Mary Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122459&Relationship=Witness_1
Witnessed By	Joseph Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122459&Relationship=Witness_2
Married To	Ann McGlynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122459&Relationship=Bride



