

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Chapel Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	7 Jul 1800
Register	Burials 1769 - 1800, Page 77, Entry 19
Source	LDS Film 1656373
Parent Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050446&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050446&Relationship=2ndParent



