

Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229865
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Gender	Male
Abode	Sparling St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1851
Occupation (As Documented)	Railway Servant
Occupation (Standardised)	Railway Servant
Register	Baptisms 1850 - 1851, Page 376, Entry 3003
Source	LDS Film 93886
Parent Of	Mary Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229865&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229865&Relationship=2ndParent



