

John Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currie
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Frederick Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Sep 1787
Register	Burials 1785 - 1787, Page 113, Entry 28
Source	LDS Film 093913
Parent	William Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041634&Relationship=1stParent



