

George Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020348
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Fairclough
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 53, Entry 22
Source	LDS Film 1656377
Married To	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020348&Relationship=Deceased



