

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054523
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1821
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1820 - 1821, Page 177, Entry 81
Source	LDS Film 93917
Witnessed Marriage Of	Seth Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054523&Relationship=Groom
Witnessed Marriage Of	Mary Aughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054523&Relationship=Bride



