

John McGawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGawley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Ranelagh Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 341, Entry 2724
Source	LDS Film 1656423
Parent	James McGawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167353&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167353&Relationship=2ndParent



