

John Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1819
Witnesses	John Bridge; Elizabeth Thompson, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 104, Entry 311
Source	LDS Film 93917
Witnessed Marriage Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053296&Relationship=Groom
Witnessed Marriage Of	Mary Cliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053296&Relationship=Bride



