

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Abode	Paradice St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1746
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	23 Nov 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 27
Source	LDS Film 1656376
Parent Of	Ellen Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005712&Relationship=Baptised



