

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029987
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Clay; Elizabeth Evans, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 30, Entry 88
Source	LDS Film 93919
Witnessed By	Thomas Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029987&Relationship=Witness_1
Witnessed By	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029987&Relationship=Witness_2
Married To	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029987&Relationship=Bride



