

Daniel B. Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089165
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	B.
Surname	Goodwin
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1860
Witnesses	Daniel B. Goodwin; Matilda Pritchard
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 67, Entry 134
Source	LDS Film 1656680
Witnessed Marriage Of	John Charles Woodland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089165&Relationship=Groom
Witnessed Marriage Of	Eliza Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089165&Relationship=Bride



