

John Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fraser
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Milton Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 394, Entry 3151
Source	LDS Film 93886
Parent	James Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230013&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230013&Relationship=2ndParent



