

Thomas McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCoy
Gender	Male
Abode	20 Shaw's Brow
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jan 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Leathwaite; Alice McCoy
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 151, Entry 301
Source	LDS Film 1546290
Witnessed By	Henry Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131085&Relationship=Witness_1
Witnessed By	Alice McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131085&Relationship=Witness_2
Married To	Jane Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131085&Relationship=Bride



