

David Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109762
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rankin
Gender	Male
Abode	Hurst Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Jan 1834
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	3751
Register	Burials 1833 - 1835, Page 108, Entry 7882
Source	LDS Film 560881
Parent	Jas. Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109762&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109762&Relationship=2ndParent



