

John Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherlock
Gender	Male
Abode	Duncan St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Apr 1805
Register	Baptisms 1805, Entry 390
Source	LDS Film 1068889
Parent Of	Elizabeth Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060673&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060673&Relationship=2ndParent



