

Robert Smith Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126477
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Smith
Surname	Hewit
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bridgewater Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Oct 1801
Date Of Death	2 Oct 1801
Age At Death	10 mths
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 208
Source	LDS Film 1468979
Parent	John Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126477&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126477&Relationship=2ndParent



