

Benjamin Franklin Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131437
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Franklin
Surname	Youd
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Caxton Buildings
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1829
Baptising Minister	Cha. Tho. Gladwin, Offg. Minr.
Register	Baptisms 1828 - 1829, Page 381, Entry 3043
Source	LDS Film 93877
Parent	John Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131437&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131437&Relationship=2ndParent



