

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Cheapside
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1847
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1847 - 1848, Page 201, Entry 1606
Source	LDS Film 93885
Parent Of	Elizabeth Alice Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192718&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192718&Relationship=2ndParent



