

Thomas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinall
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Aug 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	John Farrett; James Stewart
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Notes	[other sources have witness surname as Farrell]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 102, Entry 306
Source	LDS Film 1468980
Witnessed By	John Farrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118564&Relationship=Witness_1
Witnessed By	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118564&Relationship=Witness_2
Married To	Margaret Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118564&Relationship=Bride



