

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284195
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Abode	Everton
Year	1820
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Jul 1820
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	28 Jun 1820
Register	Baptisms 1814 - 1866, Page 17, Entry 133
Source	LDS Film 2147913
Parent Of	Robert Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284195&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284195&Relationship=2ndParent



