

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Kent Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1804
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	21 Apr 1804
Register	Baptisms 1804, Page 230, Entry 1109
Source	LFS Film 93833
Parent Of	Gilbert Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059076&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059076&Relationship=2ndParent



