

Thomas Hornby Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148244
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Hornby
Surname	Bate
Gender	Male
Abode	Vaux Hall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptism 1834 - 1835, Page 21, Entry 168
Source	LDS Film 1656421
Parent Of	Elizabeth Louisa Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148244&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148244&Relationship=2ndParent



