

William Highton Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Highton
Surname	Balshaw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Feb 1852
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 190, Entry 1
Source	LDS Film 1647560
Parent	William Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296850&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296850&Relationship=2ndParent



