

Harold Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241216
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Surname	Williams
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Dark Lane, Toxteth Park
Year	1857 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	10 Apr 1857
Baptising Minister	H. J. Garrod Offg. Minr.
Register	Baptisms 1830 - 1863, Page 84, Entry 671
Source	LDS Film 1656015
Parent	John Wilson Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241216&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241216&Relationship=2ndParent



