

William Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bamber
Gender	Male
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1858
Witnesses	William Bamber, (X); Jane Bamber, (X)
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 245, Entry 490
Source	LDS Film 1655552
Witnessed Marriage Of	Octavius Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044166&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044166&Relationship=Bride



