

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034575
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1836
Witnesses	Edward Jones; Lydia Anderson
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Notes	[Bride signed] 'Jean
Register	Marriages 1835 - 1837, Page 241, Entry 1679
Source	LDS Film 93843
Witnessed Marriage Of	John Povah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034575&Relationship=Groom
Witnessed Marriage Of	Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034575&Relationship=Bride



