

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1791
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Wright; John Cattrell?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 107, Entry 139
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004010&Relationship=Witness_1
Witnessed By	John Cattrell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004010&Relationship=Witness_2
Married To	Elizabeth Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004010&Relationship=Bride



