

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	John Clayton, (X); Elizabeth Clayton
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 230, Entry 459
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082846&Relationship=Groom
Witnessed Marriage Of	Ellen Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082846&Relationship=Bride



