

Alice Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427236
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bibby
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Prince William Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1831
Register	Baptisms 1827 - 1835, Page 243, Entry 1945
Source	LDS Film 1468980
Parent Of	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427236&Relationship=Baptised
Married To	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427236&Relationship=1stParent



