

Michael Marnin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430722
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Marnin
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1838
Date Of Child's Birth	4 Sep 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Alice Marnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430722&Relationship=Baptised
Married To	Mary A Marnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430722&Relationship=2ndParent



