

Thomass Hassall Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172678
First Name (With Contractions)	Thomass
First Name (Without Contractions)	Thomass
Middle or Other Names	Hassall
Surname	Gardner
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Unknown
Abode	Islington
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Mar 1842
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 118, Entry 939
Source	LDS Film 1656153
Parent	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172678&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172678&Relationship=2ndParent



