

Frederick William Annett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243822
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Annett
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	West Derby
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1858
Baptising Minister	E. Hinde, Off. Min.
Register	Baptisms 1858, Page 254, Entry 2028
Source	LDS Film 1656561
Parent	John Annett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243822&Relationship=1stParent
Parent	Mary Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243822&Relationship=2ndParent



