

Richard Wakefield Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233920
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wakefield
Surname	Brade
Gender	Male
Abode	Walton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 69, Entry 547
Source	LDS Film 93887
Parent	William Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233920&Relationship=1stParent
Parent	Mary Ann Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233920&Relationship=2ndParent



