

John Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quine
Gender	Male
Abode	Henderson St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 61, Entry 484
Source	LDS Film 1656422
Parent Of	Elizabeth Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157528&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157528&Relationship=2ndParent



