

Alexander Dann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145345
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Dann
Gender	Male
Abode	Bent St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 59, Entry 468
Source	LDS Film 1656421
Parent Of	Susannah Dann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145345&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145345&Relationship=2ndParent



