

Elizabeth Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068384
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brown
Gender	Female
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jan 1802
Witnesses	Chas. Wattleworth; Elizabeth Brown
Marriage Type	Licence
Marrying Minister	R. Formby
Notes	[Bride has signed her surname as] Lonnden
Register	Marriages 1792 - 1813, Page 75, Entry 269
Source	LDS Film 1656015
Witnessed Marriage Of	William Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068384&Relationship=Groom
Witnessed Marriage Of	Sarah Londen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068384&Relationship=Bride



