

Jane Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022797
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Campbell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lancelot's hey
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1783
Date Of Child's Birth	27 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 457
Source	LDS Film 93833
Parent Of	James Campbell Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022797&Relationship=Baptised
Married To	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022797&Relationship=1stParent



