

William Messhem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Messhem
Gender	Male
Abode	Windsor Waterworks, Stanhope St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1850 - 1876, Page 43, Entry 340
Source	LDS Film 2147909
Parent Of	Adeliza Messhem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435784&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435784&Relationship=2ndParent



