

Robert Agar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065755
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Agar
Gender	Male
Abode	Lace Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1806
Register	Baptisms 1807, Page 313, Entry 429
Source	LDS Film 93833
Parent Of	Mary Ann Agar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065755&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065755&Relationship=2ndParent



