

Mary Ann Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098536
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Arthur
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Tarleton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1820
Register	Baptisms 1819 - 1820, Page 208, Entry 1658
Source	LDS film 1656418
Parent Of	Mark John alias Arthur Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098536&Relationship=Baptised
Married To	Mark Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098536&Relationship=1stParent



