

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009945
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Mar 1803
Witnesses	Elizabeth Robinson; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 227, Entry 20
Source	LDS Film 1656374
Witnessed Marriage Of	Alexander McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009945&Relationship=Groom
Witnessed Marriage Of	Judith Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009945&Relationship=Bride



