

Thomas Wickstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wickstead
Gender	Male
Abode	Gerard Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1829
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1828 - 1829, Page 233, Entry 1864
Source	LDS Film 93877
Parent Of	Thomas Wickstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130258&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130258&Relationship=2ndParent



