

Peter Pickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017299
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pickle
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jun 1819
Witnesses	Peter Pickle; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 151, Entry 1498
Source	LDS Film 1656150
Witnessed Marriage Of	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017299&Relationship=Groom
Witnessed Marriage Of	Ellen Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017299&Relationship=Bride



