

Oliver Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249125
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Shannon
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1859
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Date Of Child's Birth	11 May 1859
Register	Baptisms 1859, Page 106, Entry 848
Source	LDS Film 1656561
Parent Of	Letitia Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249125&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249125&Relationship=2ndParent



