

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009359
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1749
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 117, Entry 33
Source	LDS Film 1656376
Parent Of	Willm. Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009359&Relationship=Deceased



