

Elizabeth Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044302
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parr
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Pool Lane
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1791
Register	Burials 1788 - 1792, Page 140, Entry 17
Source	LDS Film 93913
Parent	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044302&Relationship=1stParent



