

Edward Gilchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079068
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gilchrist
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1851
Witnesses	Edward Gilchrist; Jane Nuttall, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 30, Entry 60
Source	LDS Film 1656510
Witnessed Marriage Of	William Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079068&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079068&Relationship=Bride



